"NID";"M";"C";"INVESTIMENTO";"NOME INTERVENTO";"CUP";"AMMINISTRAZIONE CENTRALE TITOLARE";"SOGGETTO ATTUATORE";"DIREZIONE INTERNA COMPETENTE";"LOCALIZZAZIONE INTERVENTO";"LATITUDINE";"LONGITUDINE";"COSTO TOTALE INTERVENTO";"DI CUI PNRR";"DI CUI PNC";"SINTESI STATO AVANZAMENTO"
"24456";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione manto stradale SP 64 di acquabianca e SP 79 delle Colle, Area interna Beigua SOL";"D37H22001410001";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Tiglieto";"44.558888900000";"8.629166666667";"249000,00";"";"249000,00";"IN FASE DI PROGETTAZIONE"
"24457";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione del manto stradale SP 73 del Faiallo, Area interna Beigua SOL";"D17H22001320001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Masone";"44.485833300000";"8.719722222222";"250000,00";"";"250000,00";"IN FASE DI PROGETTAZIONE"
"24458";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione tramite ripristino segnaletica orizzontale della SP 73 del Faiallo, Area interna Beigua SOL";"D17H22001330001";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Masone";"44.481666700000";"8.687500000000";"40000,00";"";"40000,00";"IN FASE DI PROGETTAZIONE"
"24459";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione del manto stradale della SP 48 del Fregarolo, Area interna Antola-Tigullio";"D27H22001090001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Fontanigorda";"44.516388900000";"9.325000000000";"190000,00";"";"190000,00";"IN FASE DI PROGETTAZIONE"
"24460";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione e disciplinamento acque  SP 83 di Pietranera, Area interna Antola-Tigullio";"D37H22001430001";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Rovegno";"44.557500000000";"9.302500000000";"170000,00";"";"170000,00";"IN FASE DI PROGETTAZIONE"
"24461";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione sul manto stradale della SP 26 di Valgraveglia, Area interna Antola-Tigullio";"D97H22001160001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Ne";"44.363055600000";"9.468611111111";"310000,00";"";"310000,00";"IN FASE DI PROGETTAZIONE"
"24462";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione SP 77 di Boasi e SP 82 di Sant'Alberto, Area interna Antola-Tigullio";"D97H22001170001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Lumarzo";"44.441111100000";"9.138055555556";"240000,00";"";"240000,00";"IN FASE DI PROGETTAZIONE"
"24463";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione manto stradale SP 62 Franco Rolandi, Area interna Antola-Tigullio";"D47H22001090001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Torriglia";"44.510833300000";"9.175833333333";"265000,00";"";"265000,00";"IN FASE DI PROGETTAZIONE"
"24464";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione manto stradale SP 48 del Fregarolo e SP 75 del Penna, Area interna Antola-Tigullio";"D87H22001300001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Rezzoaglio";"44.498055600000";"9.345555555556";"475000,00";"";"475000,00";"IN FASE DI PROGETTAZIONE"
"24465";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione manto stradale SP 37 di Semovigo e SP 49 di Sopralacroce, Area interna Antola-Tigullio";"D37H22001440001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Mezzanego";"44.400833300000";"9.421111111111";"360000,00";"";"360000,00";"IN FASE DI PROGETTAZIONE"
"24466";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione segnaletica orizzontale SP della Zona Centro, Area interna Antola-Tigullio";"D37H22001450001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Rovegno";"44.572777800000";"9.194722222222";"109000,00";"";"109000,00";"IN FASE DI PROGETTAZIONE"
"24467";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione del manto stradale della SP 41 di Tiglieto, Area interna Beigua SOL";"D27H22001100001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Rossiglione";"44.515277800000";"8.613055555556";"270000,00";"";"270000,00";"IN FASE DI PROGETTAZIONE"
"24468";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione del manto stradale della SP 17 di Fontanigorda, Area interna Antola-Tigullio";"D27H22001110001";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Fontanigorda";"44.552777800000";"9.284722222222";"190000,00";"";"190000,00";"IN FASE DI PROGETTAZIONE"
"24469";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione ed installazione di barriere di protezione per la SP 14 di Davagna, Area interna Antola-Tigullio";"D87H22001310001";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Davagna";"44.445833300000";"9.053333333333";"135000,00";"";"135000,00";"IN FASE DI PROGETTAZIONE"
"24470";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione SP 16 di Casa del Romano e SP 87 di Propata Alta, Area interna Antola-Tigullio";"D57H22001230001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Propata";"44.586111100000";"9.200277777778";"285000,00";"";"285000,00";"IN FASE DI PROGETTAZIONE"
"24471";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione SP 72 di Alpepiana e SP 86 di Caselle, Area interna Antola-Tigullio";"D87H22001320001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Rezzoaglio";"44.533333300000";"9.408055555556";"230000,00";"";"230000,00";"IN FASE DI PROGETTAZIONE"
"24472";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione SP 26BIS di Valmogliana E SP 27 di Cassego, Area interna Antola-Tigullio";"D37H22001460001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Mezzanego";"44.414444400000";"9.443611111111";"170000,00";"";"170000,00";"IN FASE DI PROGETTAZIONE"
"24473";"5";"3";"3.1 PNC-C.12 - Strategia Nazionale Aree Interne";"Intervento di manutenzione ripristino segnaletica orizzontale di SP della zona levante, Area interna Antola-Tigullio";"D87H22001330001 ";"Ministero delle Infrastrutture e della Mobilità Sostenibili";"CITTA' METROPOLITANA DI GENOVA";"";"Rezzoaglio";"44.365555600000";"9.466666666667";"49000,00";"";"49000,00";"IN FASE DI PROGETTAZIONE"
"24727";"2";"1";"1.1 Realizzazione nuovi impianti di gestione rifiuti e ammodernamento di impianti esistenti - LINEA A";"Miglioramento e meccanizzazione della rete di raccolta differenziata dei rifiuti urbani nel territorio comunale di Recco (cod MTE11A_00002551)";"B71E22000070001";"Ministero dell'Ambiente e della Sicurezza Energetica";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Recco";"44.362200000000";"9.143830000000";"903288,00";"903288,00";"";"IN FASE DI ESECUZIONE"
"24728";"2";"1";"1.1 Realizzazione nuovi impianti di gestione rifiuti e ammodernamento di impianti esistenti - LINEA A";"Interventi raccolta SMART nel territorio comunale di Lavagna (cod MTE11A_00002550)";"I61E22000190001";"Ministero dell'Ambiente e della Sicurezza Energetica";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Lavagna";"44.308900000000";"9.343300000000";"999548,00";"999548,00";"";"IN FASE DI ESECUZIONE"
"24729";"2";"1";"1.1 Realizzazione nuovi impianti di gestione rifiuti e ammodernamento di impianti esistenti - LINEA A";"Sestri Levante ZERO-WASTE: nuovi modelli di gestione e implementazione della raccolta differenziata (cod MTE11A_00003795)";"E11E21000030006";"Ministero dell'Ambiente e della Sicurezza Energetica";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Sestri Levante";"44.273100000000";"9.396780000000";"999999,99";"999999,99";"";"IN FASE DI ESECUZIONE"
"24730";"2";"1";"1.1 Realizzazione nuovi impianti di gestione rifiuti e ammodernamento di impianti esistenti - LINEA A";"Fornitura di ecoisole ed altre attrezzature nel territorio comunale di Sori (cod MTE11A_00005092)";"F21E22000290006";"Ministero dell'Ambiente e della Sicurezza Energetica";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Sori";"44.373100000000";"9.104410000000";"415895,76";"415895,76";"";"IN FASE DI ESECUZIONE"
"24735";"2";"4";"4.4 Fognatura e depurazione";"Depuratore Ronco Nord - Revamping impianto";"E95H20000200002";"Ministero dell'Ambiente e della Sicurezza Energetica";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Ronco Scrivia";"44.622032881052";"8.950091438625";"3779000,00";"3779000,00";"";"IN FASE DI AFFIDAMENTO"
"24807";"1";"1";"1.4.2 Citizen Inclusion - Miglioramento dell’accessibilità dei servizi pubblici digitali";"CITIZEN INCLUSION";"D54F23002080006";"Dipartimento per la trasformazione digitale";"CITTA' METROPOLITANA DI GENOVA";"Direzione Sviluppo economico e provveditorato";"Genova";"44.410565861099";"8.937073944170";"576900,00";"576900,00";"";"IN FASE DI PROGETTAZIONE"
"24859";"2";"4";"3.1 Tutela e valorizzazione del verde urbano ed extraurbano";"PNNR Forestazione – Genova e Levante Genovese";"D62F23001010006";"Ministero dell'Ambiente e della Sicurezza Energetica";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Bogliasco";"44.394245000000";"9.078961000000";"1726267,06";"";"1726267,06";"IN FASE DI AFFIDAMENTO"
"24859";"2";"4";"3.1 Tutela e valorizzazione del verde urbano ed extraurbano";"PNNR Forestazione – Genova e Levante Genovese";"D62F23001010006";"Ministero dell'Ambiente e della Sicurezza Energetica";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Genova";"";"";"1726267,06";"";"1726267,06";"IN FASE DI AFFIDAMENTO"
"24859";"2";"4";"3.1 Tutela e valorizzazione del verde urbano ed extraurbano";"PNNR Forestazione – Genova e Levante Genovese";"D62F23001010006";"Ministero dell'Ambiente e della Sicurezza Energetica";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Pieve Ligure";"44.394289000000";"9.089953000000";"1726267,06";"";"1726267,06";"IN FASE DI AFFIDAMENTO"
"24961";"4";"2";"1.4 Potenziamento strutture di ricerca e creazione di ""Campioni nazionali di R&S"" su alcune Key enabling technologies";"CRATER - Centro di Recupero e Attività per la Tutela E Riproduzione del Tritone Crestato triturus carnifex";"D41G23000440002";"Consiglio Nazionale delle Ricerche - Ministero dell'Università e della Ricerca";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Campo Ligure";"44.528545000000";"8.748912000000";"197233,00";"177550,00";"";"IN FASE DI PROGETTAZIONE"
"24980";"4";"2";"1.4 Potenziamento strutture di ricerca e creazione di ""Campioni nazionali di R&S"" su alcune Key enabling technologies";"MAGIC - ""Monte Fasce Area for Green Initiatives and Conservation"": Area del Monte Fasce (ZSC) per Iniziative Verdi e Conservazione";"D31G23000250002";"Consiglio Nazionale delle Ricerche - Ministero dell'Università e della Ricerca";"CITTA' METROPOLITANA DI GENOVA";"Direzione Ambiente";"Genova";"44.407003523852";"9.033690456413";"215875,00";"195125,00";"";"IN FASE DI PROGETTAZIONE"
